"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Perialas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök"
"http://hu.dbpedia.org/resource/Bill_Metoyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök"
"http://hu.dbpedia.org/resource/Frankie_Jonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök"
"http://hu.dbpedia.org/resource/Gregg_Rudloff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök"
"http://hu.dbpedia.org/resource/Mike_Dean_(producer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök"
"http://hu.dbpedia.org/resource/Paul_Q._Kolderie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök"
"http://hu.dbpedia.org/resource/Richard_Portman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök"
"http://hu.dbpedia.org/resource/Ron_Thal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök"
"http://hu.dbpedia.org/resource/Terry_Date","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök"
"http://hu.dbpedia.org/resource/Tom_Coyne_(hangmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök"
"http://hu.dbpedia.org/resource/Tom_Lord-Alge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök","http://www.w3.org/2000/01/rdf-schema#label","Amerikai hangmérnökök"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök","http://dbpedia.org/ontology/wikiPageID",1582028
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök","http://dbpedia.org/ontology/wikiPageRevisionID",20481389
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangmérnökök"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai hangmérnökök"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hangmérnökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_hangmérnökök?oldid=20481389&ns=14"
