"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scandal_turnéinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/Sablon:Rejtett","http://dbpedia.org/ontology/wikiPageID",66096
"http://hu.dbpedia.org/resource/Sablon:Rejtett","http://dbpedia.org/ontology/wikiPageRevisionID",19989077
"http://hu.dbpedia.org/resource/Sablon:Rejtett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Rejtett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rejtett?oldid=19989077&ns=10"
"http://hu.dbpedia.org/resource/Babai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/Carla_Bruni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/Diaura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/Sablon:A_második_világháborúhoz_vezető_események","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/Dreamcatcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/F.T._Island-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/Jessi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/Kisum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/Sablon:Bevezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/Sablon:Todo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/VIXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
