"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ce_n’était_qu’un_rêve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céline_Dion-kislemezek"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céline_Dion-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Céline_Dion-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Céline_Dion-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Céline Dion-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Céline_Dion-kislemezek","http://dbpedia.org/ontology/wikiPageID",1131944
"http://hu.dbpedia.org/resource/Kategória:Céline_Dion-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",15096466
"http://hu.dbpedia.org/resource/Kategória:Céline_Dion-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Céline_Dion"
"http://hu.dbpedia.org/resource/Kategória:Céline_Dion-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Céline_Dion-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Céline Dion-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Céline_Dion-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Céline_Dion-kislemezek?oldid=15096466&ns=14"
