"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://www.w3.org/2000/01/rdf-schema#label","Kardszarvú antilop"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rls9"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_emlősei"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oryx"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadon_kihalt_élőlények"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://dbpedia.org/ontology/wikiPageID",60695
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://dbpedia.org/ontology/wikiPageRevisionID",23862515
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/331078/overview"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111113100440/http:/www.gisbau.uniroma1.it/amd/homespec.html"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Oryx_dammah.html"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219103518/http:/www.zoo.hu/veszprem/"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200956"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Oryx_dammah.html"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/name","Kardszarvú antilop"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/imageCaption","Kardszarvú antilop a sydneyi Taronga Állatkertben"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/wikicommonscat","Oryx dammah"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/wikispecies","Oryx dammah"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/binomial","Oryx dammah"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/fossilRange","Késő pliocén - jelen,"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/genus","Oryx"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/genusAuthority",""
