"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://www.w3.org/2000/01/rdf-schema#label","Colobocentrotus atratus"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yhg5k"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://dbpedia.org/ontology/wikiPageID",456114
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://dbpedia.org/ontology/wikiPageRevisionID",21138804
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=513798"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/name","Colobocentrotus atratus"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/imageCaption","A partmenti sziklákon él"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/familia","Echinometridae"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/infraclassis","Carinacea"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/ordo","Camarodonta"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/superordo","Echinacea"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/wikicommonscat","Colobocentrotus atratus"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/wikispecies","Colobocentrotus atratus"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/binomial","Colobocentrotus atratus"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/genus","Colobocentrotus"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/genusAuthority","Brandt, 1835"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/infraordo","Echinidea"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/species","C. atratus"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/subgenus","Colobocentrotus"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/superfamilia","Odontophora"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/synonyms","*Cidaris atratus 
*Colobocentrotus atrata 
*Colobocentrotus atratus 
*Echinometra atra
*Echinometra atrata 
*Echinometra quoyi 
*Echinus atratus Linnaeus, 1758
*Echinus quoy Blainville, 1825
*Echinus quoyi Blainville, 1825
*Podophora atrata 
*Podophora atratus 
*Podophora quoyi"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://hu.dbpedia.org/property/subgenusAuthority","L. Agassiz, 1840"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://dbpedia.org/ontology/abstract","A Colobocentrotus atratus a tengerisünök (Echinoidea) osztályának rendjébe, ezen belül az Echinometridae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colobocentrotus_atratus?oldid=21138804&ns=0"
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://dbpedia.org/ontology/wikiPageLength",2776
"http://hu.dbpedia.org/resource/Colobocentrotus_atratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colobocentrotus_atratus"
"http://hu.wikipedia.org/wiki/Colobocentrotus_atratus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colobocentrotus_atratus"
