"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://www.w3.org/2000/01/rdf-schema#label","Balkáni babérmeggy"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prunus"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://dbpedia.org/ontology/wikiPageID",890154
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://dbpedia.org/ontology/wikiPageRevisionID",22562273
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://dbpedia.org/ontology/wikiPageExternalLink","http://utakerthez.hu/blog/babermeggy/"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepzold.hu/a_babermeggy"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TothI"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Plant_List"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/name","Balkáni babérmeggy"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/binomial","Prunus laurocerasus"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/genus","Prunus"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/sectio","http://hu.dbpedia.org/resource/Babérmeggy"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/species","P. laurocerasus"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szilvafélék"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/subgenus","http://hu.dbpedia.org/resource/Cseresznye"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/synonyms","* Cerasus laurocerasus ( Dum.Cours.)
* Cerasus laurocerasus ( Loisel.)
* Laurocerasus officinalis (M.Roem.)
* Laurocerasus otinii vagy ottinii (CarriŠre)
* Laurocerasus vulgaris (CarriŠre)
* Padus laurocerasus ( Mill.)
* Prunus grandifolia (Salisb.)"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://dbpedia.org/ontology/abstract","A balkáni babérmeggy, örökzöld babérmeggy vagy közönséges babérmeggy (Prunus laurocerasus) a Prunus nemzetség cseresznye (P. subg. Cerasus) alnemzetségébe és ezen belül is a babérmeggy (P. sect. Laurocerasus) fajcsoportba tartozó növényfaj. A kisebb levelű, alacsonyabb termetű változatok hazája a Balkán-félsziget, a magasabb és nagyobb levelű változatoké pedig Kis-Ázsia és a Kaukázus. Déli típusai nagy termetűek és nagy levelűek, míg északi áreahatár felé (a Balkánon) termete és levele egyre kisebb lesz, és a növény az erdők árnyékába húzódik."
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkáni_babérmeggy?oldid=22562273&ns=0"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://dbpedia.org/ontology/wikiPageLength",4789
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkáni_babérmeggy"
"http://hu.dbpedia.org/resource/Örökzöld_babérmeggy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balkáni_babérmeggy"
"http://hu.wikipedia.org/wiki/Balkáni_babérmeggy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkáni_babérmeggy"
"http://hu.dbpedia.org/resource/Közönséges_babérmeggy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balkáni_babérmeggy"
"http://hu.dbpedia.org/resource/Laurocerasus_officinalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balkáni_babérmeggy"
"http://hu.dbpedia.org/resource/Prunus_laurocerasus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balkáni_babérmeggy"
