"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/2000/01/rdf-schema#label","Dzsalílí Fádílí"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgók"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://dbpedia.org/ontology/wikiPageID",1660345
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://dbpedia.org/ontology/wikiPageRevisionID",21810070
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/név","Dzsalílí Fádílí"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/klubOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/válogatottOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://dbpedia.org/ontology/abstract","Dzsalílí Fádílí (arabul: جلیلی فضیلی); (Mohammedia, 1941. február 1. vagy 1940 –) marokkói válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsalílí_Fádílí?oldid=21810070&ns=0"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://dbpedia.org/ontology/wikiPageLength",1985
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsalílí_Fádílí"
"http://hu.wikipedia.org/wiki/Dzsalílí_Fádílí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsalílí_Fádílí"
