"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huber_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huber_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huber_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huber_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huber_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huber_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huber_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huber_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huber_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huber_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huber_András","http://www.w3.org/2000/01/rdf-schema#label","Huber András"
"http://hu.dbpedia.org/resource/Huber_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dés"
"http://hu.dbpedia.org/resource/Huber_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Huber_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Désiek"
"http://hu.dbpedia.org/resource/Huber_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huber_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huber_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Huber_András","http://dbpedia.org/ontology/wikiPageID",714008
"http://hu.dbpedia.org/resource/Huber_András","http://dbpedia.org/ontology/wikiPageRevisionID",22698915
"http://hu.dbpedia.org/resource/Huber_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huber_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huber_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huber_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huber_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Huber_András","http://hu.dbpedia.org/property/név","Huber András"
"http://hu.dbpedia.org/resource/Huber_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dés"
"http://hu.dbpedia.org/resource/Huber_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dés"
"http://hu.dbpedia.org/resource/Huber_András","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Huber_András","http://hu.dbpedia.org/property/szakma","helytörténész,"
"http://hu.dbpedia.org/resource/Huber_András","http://hu.dbpedia.org/property/szakma","művészeti író,"
"http://hu.dbpedia.org/resource/Huber_András","http://dbpedia.org/ontology/abstract","Huber András (Dés, 1942. november 11. – Dés, 2011. július 17.) helytörténész, művészeti író. Huber Győző fia."
"http://hu.dbpedia.org/resource/Huber_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Huber_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huber_András?oldid=22698915&ns=0"
"http://hu.dbpedia.org/resource/Huber_András","http://dbpedia.org/ontology/wikiPageLength",2119
"http://hu.dbpedia.org/resource/Huber_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huber_András"
"http://hu.dbpedia.org/resource/Huber_Győző","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Huber_András"
"http://hu.dbpedia.org/resource/Huber_Győző","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Huber_András"
"http://hu.wikipedia.org/wiki/Huber_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huber_András"
