"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_György","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Aczél_György","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Beck_Tamás_(miniszter)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Beck_Tamás_(miniszter)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Biszku_Béla","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Biszku_Béla","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Boldóczki_János","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Boldóczki_János","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Cservenka_Ferencné","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Cservenka_Ferencné","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Czinege_Lajos","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Czinege_Lajos","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Dobi_István","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Első_Kádár-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Farkas_Mihály_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Farkas_Mihály_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Fock-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Fock_Jenő","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Fock_Jenő","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Forgó_István","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Forgó_István","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Grósz-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Grósz_Károly","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Grósz_Károly","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Grósz_Károly","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Gál_Zoltán_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Gál_Zoltán_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Harmadik_Nagy_Imre-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Horváth_Imre_(politikus,_1901–1958)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Horváth_Imre_(politikus,_1901–1958)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Hámori_Csaba","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Hámori_Csaba","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Hámori_Csaba","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Katona_Béla_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Katona_Béla_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Kustos_Lajos","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Kádár_János_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Kállai-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Kárpáti_Ferenc","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Kárpáti_Ferenc","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Losonczi_Pál","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Losonczi_Pál","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Lázár-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Lázár_György_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Lázár_György_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://www.w3.org/2000/01/rdf-schema#label","Magyar Szocialista Munkáspárt"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0248g4"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://dbpedia.org/ontology/wikiPageID",15597
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://dbpedia.org/ontology/wikiPageRevisionID",23876912
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170203192903/http:/www.kommunista.net/forum/magyar-szocialista-munkaspart-kik-ok"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mszmp.blogspot.com/"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
