"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marmosa","http://www.w3.org/2000/01/rdf-schema#label","Marmosa"
"http://hu.dbpedia.org/resource/Marmosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5z3b"
"http://hu.dbpedia.org/resource/Marmosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Marmosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oposszumalakúak"
"http://hu.dbpedia.org/resource/Marmosa","http://dbpedia.org/ontology/wikiPageID",196462
"http://hu.dbpedia.org/resource/Marmosa","http://dbpedia.org/ontology/wikiPageRevisionID",21886280
"http://hu.dbpedia.org/resource/Marmosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=10400070"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/name","Marmosa"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Robinson-egéroposszum"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Oposszumok"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Oposszumok"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/wikicommonscat","Marmosa"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/wikispecies","Marmosa"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/genus","Marmosa"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1821"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oposszumformák"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/synonyms","*Asagis Gloger, 1841
* Cuica Liais, 1872
* Didelphis Linnaeus, 1758
* Grayium Kretzoi and Kretzoi, 2000
* Grymaeomys Burmeister, 1854
* Notagogus Gloger, 1841
* Opossum Schmid, 1818
* Sarigua Muirhead, 1819
* Stegomarmosa Pine, 1972
* Micoureus"
"http://hu.dbpedia.org/resource/Marmosa","http://dbpedia.org/ontology/abstract","A Marmosa, vagy egéroposszumok, az erszényesek közé tartozó oposszumok (Didelphimorphia) rendjének és az oposszumfélék (Didelphidae) családjának egy neme. Egyes rendszerezések a Marmosa nemet az oposszumalakúak rendjén belül külön családba, az (Marmosidae) családjába, azon belül az egéroposszumok-formák (Marmosinae) alcsaládjába sorolják."
"http://hu.dbpedia.org/resource/Marmosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marmosa?oldid=21886280&ns=0"
"http://hu.dbpedia.org/resource/Marmosa","http://dbpedia.org/ontology/wikiPageLength",3815
"http://hu.dbpedia.org/resource/Marmosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marmosa"
"http://hu.dbpedia.org/resource/Egéroposszum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marmosa"
"http://hu.dbpedia.org/resource/Egéroposszumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marmosa"
"http://hu.wikipedia.org/wiki/Marmosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marmosa"
