"subject","predicate","object"
"http://hu.dbpedia.org/resource/Múmin-völgyi_kalandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Finn_számítógépes_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Finn_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Finn_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Finn televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Finn_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065975
"http://hu.dbpedia.org/resource/Kategória:Finn_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14167203
"http://hu.dbpedia.org/resource/Kategória:Finn_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Finn televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Finn_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_televíziós_sorozatok?oldid=14167203&ns=14"
