"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crotram","http://www.w3.org/2000/01/rdf-schema#label","Crotram"
"http://hu.dbpedia.org/resource/Crotram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q_n0"
"http://hu.dbpedia.org/resource/Crotram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Crotram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Crotram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos"
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageID",51512
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageRevisionID",23729657
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageExternalLink","http://veke.hu/index.php%3Ffc=cikk&par=170"
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henschel.eu/Henschel"
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageExternalLink","http://koncar.hr/"
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pesa.pl/php/index_en.php%3Fid_artykul=1345&%20a=1&%20id_sesja=0"
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duro-dakovic.com/"
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzv-gredelj.biz.hr/index.php%3Foption=com_content&task=view&id=77&Itemid=1187"
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sames.org/SAMES"
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060625013939/http:/www.zeljeznice.net/galerija/categories.php%3Fcat_id=91"
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaygazette.com/news_view/article/2008/11/9021/crotram_on_tour.html"
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercity.com/printthread.php%3Ft=206917/"
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080108045546/http:/tzv-gredelj.biz.hr/"
"http://hu.dbpedia.org/resource/Crotram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Crotram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crotram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Crotram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Crotram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Crotram","http://hu.dbpedia.org/property/date",20210308165917
"http://hu.dbpedia.org/resource/Crotram","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Crotram","http://hu.dbpedia.org/property/url","http://tzv-gredelj.biz.hr/index.php%3Foption=com_content&task=view&id=77&Itemid=1187"
"http://hu.dbpedia.org/resource/Crotram","http://hu.dbpedia.org/property/url","http://www.henschel.eu/Henschel"
"http://hu.dbpedia.org/resource/Crotram","http://hu.dbpedia.org/property/url","http://www.sames.org/SAMES"
"http://hu.dbpedia.org/resource/Crotram","http://hu.dbpedia.org/property/url","http://www.pesa.pl/php/index_en.php%3Fid_artykul=1345&%20a=1&%20id_sesja=0"
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/abstract","A Crotram egy horvát villamosgyártó konzorcium. A konzorcium két horvát cégből áll, akik az első horvát alacsony padlós villamost, a TMK 2200-at gyártják. Európában rajtuk kívül csak 11 cég (a francia Alstom, az olasz , a kanadai Bombardier, a spanyol CAF, az olasz Fiat, a német , a lengyel , a német Siemens, a cseh Škoda, a lengyel Solaris és a svájci Stadler) gyárt alacsony padlós villamosokat. A konzorciumot alkotó cégek az Elektroindustrija Končar és a Gredelj Archiválva 2021. március 8-i dátummal a Wayback Machine-ben, mindkettő Zágrábból. Habár mindegyik cég azonos fontosságú a konzorciumban, a Gredlej a villamos értékének csupán 13%-át állítja elő a jármű karosszériájának gyártásával. A Končar végzi a villamos berendezések és az elektronika beszerelését valamint a végszerelést . Eleinte a Đuro Đaković is a konzurcium tagja volt, de röviddel a projekt megindulása után kilépett, mikor a hidraulikus rendszer és a forgóváz fejleszétese és gyártása két német céghez került (Systemtechnik GmbH & Co. KG, Antriebstechnik GmbH). A villamos így, nagyjából 70%-ban horvát gyártmány. A konzorcium neve nyilvánvalóan az angol Croatia és tram (Horvátország, illetve villamos) szavakból ered"
"http://hu.dbpedia.org/resource/Crotram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crotram?oldid=23729657&ns=0"
"http://hu.dbpedia.org/resource/Crotram","http://dbpedia.org/ontology/wikiPageLength",7519
"http://hu.dbpedia.org/resource/Crotram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crotram"
"http://hu.dbpedia.org/resource/CROTRAM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crotram"
"http://hu.wikipedia.org/wiki/Crotram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crotram"
