"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszírosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Asszírosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Asszírosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Asszírosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Asszírosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asszírosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Asszírosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Asszírosz","http://www.w3.org/2000/01/rdf-schema#label","görögök(?)"
"http://hu.dbpedia.org/resource/Asszírosz","http://www.w3.org/2000/01/rdf-schema#label","Asszírosz"
"http://hu.dbpedia.org/resource/Asszírosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv2dp"
"http://hu.dbpedia.org/resource/Asszírosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Asszírosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Asszírosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban"
"http://hu.dbpedia.org/resource/Asszírosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Asszírosz","http://dbpedia.org/ontology/wikiPageID",557021
"http://hu.dbpedia.org/resource/Asszírosz","http://dbpedia.org/ontology/wikiPageRevisionID",22484794
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Makedónia"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/térkép","Dimos Assirou - Thessaloniki Prefecture, Greece - political map - municipality level.svg"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/térképaláírás","Asszírosz város a mai Görögország közigazgatási térképén"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/térképfelirat","Asszírosz"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/alapításIdeje","i. e. 1800"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Görögök"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/maiNév","Asszírosz"
"http://hu.dbpedia.org/resource/Asszírosz","http://hu.dbpedia.org/property/megszűnésIdeje","i. e. 800"
"http://hu.dbpedia.org/resource/Asszírosz","http://dbpedia.org/ontology/abstract","Asszírosz egy kicsiny észak-görögországi városka. Nevezetessége 1975-ből ered, amikor a közelében fekvő tell (Asszírosz Toumba) feltárásával egy bronzkori, a palotaközpontokat megelőző falut találtak. A bronzkori település helyén a későbbiekben nem volt lakott hely, ezért kivételes épségben maradtak fenn a romok."
"http://hu.dbpedia.org/resource/Asszírosz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Makedónia"
"http://hu.dbpedia.org/resource/Asszírosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asszírosz?oldid=22484794&ns=0"
"http://hu.dbpedia.org/resource/Asszírosz","http://dbpedia.org/ontology/wikiPageLength",5061
"http://hu.dbpedia.org/resource/Asszírosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asszírosz"
"http://hu.wikipedia.org/wiki/Asszírosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asszírosz"
