"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–212","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Szojuz_7K–OK"
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://www.w3.org/2000/01/rdf-schema#label","Szojuz 7K–OK"
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrxb9"
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–OK"
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://dbpedia.org/ontology/wikiPageID",1152964
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://dbpedia.org/ontology/wikiPageRevisionID",17231086
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/soyz7kok.htm"
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://hu.dbpedia.org/property/kép","Soyuz 7K-OK drawing.png"
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://hu.dbpedia.org/property/képaláírás","A Szojuz 7K–OK jellegrajza"
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://hu.dbpedia.org/property/név","Szojuz 7K–OK"
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://hu.dbpedia.org/property/elsőRepülés","--11-29"
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://hu.dbpedia.org/property/küldetésekSzáma",16
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://hu.dbpedia.org/property/utolsóRepülés",1970
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://dbpedia.org/ontology/abstract","A Szojuz 7K–OK (oroszul: Союз 7К–ОК, GRAU-kódja: 11F615) szovjet űrhajó, melyet az 1960-as évek közepén fejlesztettek ki az OKB–1 tervezőirodában. Ez volt a Szojuz űrhajók első változata. Eredetileg a szovjet holdrepüléshez szánt űrhajótípusokhoz a Föld körüli pályán végrehajtandó tesztekhez fejlesztették ki. 1966–1970 között 16 darabot indítottak a típusból. Ezen alapultak az űrállomások kiszolgálására később létrehozott Szojuz űrhajók."
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz_7K–OK?oldid=17231086&ns=0"
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://dbpedia.org/ontology/wikiPageLength",1937
"http://hu.dbpedia.org/resource/Szojuz_7K–OK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz_7K–OK"
"http://hu.wikipedia.org/wiki/Szojuz_7K–OK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szojuz_7K–OK"
