"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belcsény","http://www.w3.org/2000/01/rdf-schema#label","Belcsény"
"http://hu.dbpedia.org/resource/Belcsény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06slqk"
"http://hu.dbpedia.org/resource/Belcsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Belcsény","http://dbpedia.org/ontology/wikiPageID",286270
"http://hu.dbpedia.org/resource/Belcsény","http://dbpedia.org/ontology/wikiPageRevisionID",23252683
"http://hu.dbpedia.org/resource/Belcsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Belcs%C3%A9ny"
"http://hu.dbpedia.org/resource/Belcsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beocin.rs"
"http://hu.dbpedia.org/resource/Belcsény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190406200314/http:/delvidekiutazas.com/belcseny/"
"http://hu.dbpedia.org/resource/Belcsény","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Belcsény","http://xmlns.com/foaf/0.1/name","Belcsény"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/kép","L'église orthodoxe serbe de Beočin.jpg"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/név","Belcsény"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/terület",35.6
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/weboldal","www.beocin.rs"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/helyiNév","Беочин / Beočin"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/címer","Grb beocin.gif"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/irányítószám",21300
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/népsűrűség",226
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/rang","városi jellegű település"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/polgármester","Bogdan Cvejić"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",196
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Belcsény","http://hu.dbpedia.org/property/község","Belcsény"
"http://hu.dbpedia.org/resource/Belcsény","http://dbpedia.org/ontology/abstract","Belcsény (szerbül Беочин / Beočin) város és község Szerbiában, a Vajdaságban, a Dél-bácskai körzetben."
"http://hu.dbpedia.org/resource/Belcsény","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Belcsény","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Belcsény","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Belcsény","http://dbpedia.org/ontology/postalCode","21300"
"http://hu.dbpedia.org/resource/Belcsény","http://dbpedia.org/ontology/status","városi jellegű település"
"http://hu.dbpedia.org/resource/Belcsény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Belcsény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belcsény?oldid=23252683&ns=0"
"http://hu.dbpedia.org/resource/Belcsény","http://dbpedia.org/ontology/wikiPageLength",5609
"http://hu.dbpedia.org/resource/Belcsény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belcsény"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Belcsény"
"http://hu.wikipedia.org/wiki/Belcsény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belcsény"
