"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://www.w3.org/2000/01/rdf-schema#label","Coffeeshop Company"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávéházak"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://dbpedia.org/ontology/wikiPageID",1710164
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://dbpedia.org/ontology/wikiPageRevisionID",22939227
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://dbpedia.org/ontology/abstract","A Coffeeshop Company egy osztrák családi vállalkozás, a Schärf Csoport tagja. Pozícionálás szempontjából elegáns láncnak tudható, fő specializációja a magas minőségű eszpresszó. Hangulatilag a bécsi kávéházi kultúrát tekintik mérvadónak. A vállalat franchise hálózatot működtet, így többek között jelen van az Amerikai Egyesült Államokban, Ausztriában, Azerbajdzsánban, Bulgáriában, Csehországban, Egyiptomban, Észak-Macedóniában, Horvátországban, Iránban, Lengyelországban, Magyarországon, Marokkóban, Mexikóban, Németországban, Oroszországban, Örményországban, Törökországban, Szlovákiában és Szlovéniában. Összesen 28 országban van jelen, majdnem 300 egységgel."
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coffeeshop_Company?oldid=22939227&ns=0"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coffeeshop_Company"
"http://hu.wikipedia.org/wiki/Coffeeshop_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coffeeshop_Company"
