"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Pedernera"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Avellaneda"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huracán_labdarúgói"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Millonarios_labdarúgói"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://dbpedia.org/ontology/wikiPageID",1538425
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://dbpedia.org/ontology/wikiPageRevisionID",20550048
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/photos/galleries/y=2015/m=5/gallery=adolfo-pedernera-argentina-millonarios-2604186-2604187.html%7Ctitle=Adolfo"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zerozero.pt/player.php%3Fid=239617&edicao_id=1882&redirm=1%7Ctitle=Adolfo"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.adolfo.pedernera.91698.en.html%7Ctitle=Adolfo"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
