"subject","predicate","object"
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/2000/01/rdf-schema#label","László Marcella"
"http://hu.dbpedia.org/resource/László_Marcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/László_Marcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/László_Marcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/László_Marcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/László_Marcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/László_Marcella","http://dbpedia.org/ontology/wikiPageID",349854
"http://hu.dbpedia.org/resource/László_Marcella","http://dbpedia.org/ontology/wikiPageRevisionID",23807898
"http://hu.dbpedia.org/resource/László_Marcella","http://xmlns.com/foaf/0.1/name","László Marcella"
"http://hu.dbpedia.org/resource/László_Marcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/László_Marcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/László_Marcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/László_Marcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/László_Marcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/László_Marcella","http://hu.dbpedia.org/property/műfaj","gyermek- és ifjúsági irodalom"
"http://hu.dbpedia.org/resource/László_Marcella","http://hu.dbpedia.org/property/név","László Marcella"
"http://hu.dbpedia.org/resource/László_Marcella","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/László_Marcella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisnamény"
"http://hu.dbpedia.org/resource/László_Marcella","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/László_Marcella","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/László_Marcella","http://dbpedia.org/ontology/abstract","László Marcella, Ferenczyné; Szignója: F. László Marcella. (Kisnamény, 1903. augusztus 22. – Marosvásárhely, 1940. március 6.) erdélyi magyar gyermek- és ifjúsági író, lapszerkesztő."
"http://hu.dbpedia.org/resource/László_Marcella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/László_Marcella?oldid=23807898&ns=0"
"http://hu.dbpedia.org/resource/László_Marcella","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/László_Marcella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/László_Marcella"
"http://hu.wikipedia.org/wiki/László_Marcella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/László_Marcella"
