"subject","predicate","object"
"http://hu.dbpedia.org/resource/No_(kana)","http://www.w3.org/2000/01/rdf-schema#label","No (kana)"
"http://hu.dbpedia.org/resource/No_(kana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/No_(kana)","http://dbpedia.org/ontology/wikiPageID",1639821
"http://hu.dbpedia.org/resource/No_(kana)","http://dbpedia.org/ontology/wikiPageRevisionID",23874380
"http://hu.dbpedia.org/resource/No_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423235334/http:/www.dartmouth.edu/~introjpn/text/hiragana.html%7Carchivedate=2019-04-23"
"http://hu.dbpedia.org/resource/No_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/katakana.html%7Ctitle=Katakana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/No_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/hiraganachart/%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/No_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/katakanachart%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/No_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/hiragana.html%7Ctitle=Hiragana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/No_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihongoresources.com/language/writing/kana.html%7Ctitle=Where"
"http://hu.dbpedia.org/resource/No_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425080219/http:/www.dartmouth.edu/~introjpn/text/katakana.html%7Carchivedate=2019-04-25"
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_infobox"
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/név","no"
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/betűzésiÁbécé","野原のノ"
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/hepburn","no"
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/hiraganaEredet",""
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/hiraganaKép","Japanese_Hiragana_kyokashotai_NO.svg"
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/ipa","[no̞]"
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/katakanaEredet",""
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/katakanaKép","Japanese_Katakana_NO.png"
"http://hu.dbpedia.org/resource/No_(kana)","http://hu.dbpedia.org/property/magyaros","no"
"http://hu.dbpedia.org/resource/No_(kana)","http://dbpedia.org/ontology/abstract","A hiragana の, katakana ノ, Hepburn-átírással: no, magyaros átírással: no japán kana. A hiragana és a katakana is a 乃 kandzsiból származik. A godzsúonban (a kanák sorrendje, kb. „ábécérend”) a 25. helyen áll. A の Unicode kódja U+306E, a ノ kódja U+30CE. A katakana nagyon hasonlít a („hajlított”) ."
"http://hu.dbpedia.org/resource/No_(kana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/No_(kana)?oldid=23874380&ns=0"
"http://hu.dbpedia.org/resource/No_(kana)","http://dbpedia.org/ontology/wikiPageLength",2502
"http://hu.dbpedia.org/resource/No_(kana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/No_(kana)"
"http://hu.dbpedia.org/resource/の","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/No_(kana)"
"http://hu.dbpedia.org/resource/ノ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/No_(kana)"
"http://hu.wikipedia.org/wiki/No_(kana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/No_(kana)"
