"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://www.w3.org/2000/01/rdf-schema#label","Sarki erdeipocok"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hydg"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_emlősei"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_emlősei"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pocokformák"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_emlősei"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_emlősei"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_emlősei"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_emlősei"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://dbpedia.org/ontology/wikiPageID",477794
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://dbpedia.org/ontology/wikiPageRevisionID",22909652
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=44"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000317"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
