"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://www.w3.org/2000/01/rdf-schema#label","Scinax rizibilis"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1wdm"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scinax"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://dbpedia.org/ontology/wikiPageID",1061032
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://dbpedia.org/ontology/wikiPageRevisionID",23123953
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/name","Scinax rizibilis"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/wikicommonscat","Scinax rizibilis"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/wikispecies","Scinax rizibilis"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/binomial","Scinax rizibilis"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/genus","Scinax"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/species","S. rizibilis"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/subfamilia","Scinaxinae"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://hu.dbpedia.org/property/synonyms","* Hyla rizibilis Bokermann, 1964
* Hyla mirim Lutz, 1973
* Ololygon mirim — Fouquette & Delahoussaye, 1977
* Ololygon rizibilis — Fouquette & Delahoussaye, 1977
* Scinax rizibilis — Duellman & Wiens, 1992"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://dbpedia.org/ontology/abstract","A Scinax rizibilis a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scinax_rizibilis?oldid=23123953&ns=0"
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Scinax_rizibilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scinax_rizibilis"
"http://hu.wikipedia.org/wiki/Scinax_rizibilis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scinax_rizibilis"
