"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Serpico","http://www.w3.org/2000/01/rdf-schema#label","Serpico"
"http://hu.dbpedia.org/resource/Serpico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015qsq"
"http://hu.dbpedia.org/resource/Serpico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Serpico","http://dbpedia.org/ontology/wikiPageID",970806
"http://hu.dbpedia.org/resource/Serpico","http://dbpedia.org/ontology/wikiPageRevisionID",22373118
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sidney_Lumet"
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/bemutató","--12-05"
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/bemutató",1978
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/bevétel",29800000
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/cím","Serpico"
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/díj(ak)_","A legjobb forgatókönyv és Legjobb férfi főszereplő jelölés az Oscaron"
