"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borhy_Gergely","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszabő"
"http://hu.dbpedia.org/resource/Tiszabő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszabő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszabő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszabő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszabő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszabő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszabő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszabő","http://www.w3.org/2000/01/rdf-schema#label","Tiszabő"
"http://hu.dbpedia.org/resource/Tiszabő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qkx8"
"http://hu.dbpedia.org/resource/Tiszabő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszabő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/wikiPageID",44403
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/wikiPageRevisionID",23879600
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=16&tid=10773"
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/2012/10/18/gfkkutatas/"
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torokkisterseg.hu/htm/08_tiszabo.htm%7Caccessdate=2011-08-01%7Carchiveurl=https:/web.archive.org/web/20110420234234/http:/www.torokkisterseg.hu/htm/08_tiszabo.htm%23%7Carchivedate=2011-04-20"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunhegyesi_járás"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/kép","Tiszabő, római katolikus templom 2020 01.jpg"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/név","Tiszabő"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/terület",35.04
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/weboldal","www.tiszabo.t-online.hu"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/címer","Tiszabő címere.jpg"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/irányítószám",5232
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/népsűrűség",59.93
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/polgármester","Bruna László"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/járás","Kunhegyesi"
"http://hu.dbpedia.org/resource/Tiszabő","http://hu.dbpedia.org/property/kshKód",10773
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/abstract","Tiszabő község az Észak-Alföldi régióban, Jász-Nagykun-Szolnok megye Kunhegyesi járásában."
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/areaCode","56"
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/postalCode","5232"
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Észak-Alföld"
"http://hu.dbpedia.org/resource/Tiszabő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszabő?oldid=23879600&ns=0"
"http://hu.dbpedia.org/resource/Tiszabő","http://dbpedia.org/ontology/wikiPageLength",15848
"http://hu.dbpedia.org/resource/Tiszabő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszabő"
"http://hu.wikipedia.org/wiki/Tiszabő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszabő"
