"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#label","The Presidents of the United States of America"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageID",1543720
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",23886428
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/176317-presidents-of-the-united-states-of-america"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://tedium.co/2018/11/29/presidents-of-the-united-states-of-america-band-history/"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/the-presidents-of-the-united-states-of-america"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-presidents-of-the-united-states-of-america-mn0000414889"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://hu.dbpedia.org/property/date",20180323012914
