"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_hamuka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hamuka"
"http://hu.dbpedia.org/resource/Hamuka","http://www.w3.org/2000/01/rdf-schema#label","Hamuka"
"http://hu.dbpedia.org/resource/Hamuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1r98"
"http://hu.dbpedia.org/resource/Hamuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Hamuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Hamuka","http://dbpedia.org/ontology/wikiPageID",885758
"http://hu.dbpedia.org/resource/Hamuka","http://dbpedia.org/ontology/wikiPageRevisionID",23820100
"http://hu.dbpedia.org/resource/Hamuka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Brassicaceae/Berteroa/"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/name","Hamuka"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehér_hamuka"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/wikicommonscat","Berteroa"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/wikispecies","Berteroa"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/genus","Berteroa"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/ordo++_","Core eudicots"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/tribus","Alysseae"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Hamuka","http://dbpedia.org/ontology/abstract","A hamuka (Berteroa) a keresztesvirágúak (Brassicales) rendjébe, ezen belül a káposztafélék (Brassicaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Hamuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamuka?oldid=23820100&ns=0"
"http://hu.dbpedia.org/resource/Hamuka","http://dbpedia.org/ontology/wikiPageLength",1618
"http://hu.dbpedia.org/resource/Hamuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamuka"
"http://hu.dbpedia.org/resource/Berteroa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamuka"
"http://hu.wikipedia.org/wiki/Hamuka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamuka"
