"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány"
"http://hu.dbpedia.org/resource/Neuquén_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Neuquén tartomány"
"http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány","http://dbpedia.org/ontology/wikiPageID",1500154
"http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",19205514
"http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Neuquén tartomány"
"http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neuquén_tartomány?oldid=19205514&ns=14"
