"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Stockholm_község"
"http://hu.dbpedia.org/resource/Stockholm","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Stockholm_község"
"http://hu.dbpedia.org/resource/Stockholm","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Stockholm_község"
"http://hu.dbpedia.org/resource/Stockholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stockholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stockholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stockholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stockholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stockholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stockholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stockholm_község","http://www.w3.org/2000/01/rdf-schema#label","Stockholm község"
"http://hu.dbpedia.org/resource/Stockholm_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_0sh"
"http://hu.dbpedia.org/resource/Stockholm_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Stockholm_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_községei"
"http://hu.dbpedia.org/resource/Stockholm_község","http://dbpedia.org/ontology/wikiPageID",408291
"http://hu.dbpedia.org/resource/Stockholm_község","http://dbpedia.org/ontology/wikiPageRevisionID",23577875
"http://hu.dbpedia.org/resource/Stockholm_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockholm.se/"
"http://hu.dbpedia.org/resource/Stockholm_község","http://xmlns.com/foaf/0.1/name","Stockholm község"
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stockholm_megye"
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/kép","Stockholm Municipality in Stockholm County.png"
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/név","Stockholm község"
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/székhely","Stockholm"
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/terület",209.12
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/weboldal","www.stockholm.se"
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/megye","Stockholm"
"http://hu.dbpedia.org/resource/Stockholm_község","http://hu.dbpedia.org/property/címer","Stockholm vapen.svg"
"http://hu.dbpedia.org/resource/Stockholm_község","http://dbpedia.org/ontology/abstract","Stockholm község (svédül: Stockholms kommun) Svédország 290 községének egyike. Az ország (és egyben Skandinávia) legnépesebb községe, területe azonban az egyik legkisebb Svédországban. A község területe és népessége csaknem teljes egészében Stockholm településhez (tätort) tartozik, amely azonban összesen 11 község területét érinti részben vagy egészben."
"http://hu.dbpedia.org/resource/Stockholm_község","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Stockholm_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stockholm_község?oldid=23577875&ns=0"
"http://hu.dbpedia.org/resource/Stockholm_község","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Stockholm_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stockholm_község"
"http://hu.wikipedia.org/wiki/Stockholm_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stockholm_község"
