"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Chimay (sör)"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cdqv"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sörök"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_sör"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://dbpedia.org/ontology/wikiPageID",467963
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",23561072
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chimay.com"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://hu.dbpedia.org/property/gyártó","Bières de Chimay"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://hu.dbpedia.org/property/kép","Chimays.jpg"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://hu.dbpedia.org/property/képaláírás","A négyféle Chimay sör, a pohárban a Chimay Bleue van kitöltve."
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://hu.dbpedia.org/property/név","Chimay"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://hu.dbpedia.org/property/weboldal","www.chimay.com"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://hu.dbpedia.org/property/alapítás",1862
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://hu.dbpedia.org/property/alkoholtartalom",4.8
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://dbpedia.org/ontology/abstract","A Chimay sört a belgiumi Bières de Chimay sörfőzde állítja elő a Abbaye Notre-Dame de Scourmont területén, amely Chimay városában működik 1862 óta. A sörfőzde háromfajta, kereskedelmi forgalomban kapható sört és egy, a szerzetesek által fogyasztott sört (ún. patersbier) állít elő. Mivel megfelelnek az „International Trappist Association” (Nemzetközi Trappista Szövetség) által támasztott követelményeknek, az itt főzött sörökön feltüntetik az Authentic Trappist Product logót. A sörfőzde berendezéseit 1988-ban felújították és jelenleg 120 000 hl sör előállítására képes évente. 1876 óta a monasztikus közösség foglalkozik még sajt előállításával és jelenleg négyfajta sajtot hoznak forgalomba, ezeket is a trappista logó alatt."
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chimay_(sör)?oldid=23561072&ns=0"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://dbpedia.org/ontology/wikiPageLength",5675
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chimay_(sör)"
"http://hu.wikipedia.org/wiki/Chimay_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chimay_(sör)"
