"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://www.w3.org/2000/01/rdf-schema#label","Merkely Béla"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kardiológusok"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://dbpedia.org/ontology/wikiPageID",1631075
"http://hu.dbpedia.org/resource/Merkely_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23681464
"http://hu.dbpedia.org/resource/Merkely_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sOcCDUa4i-s"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/az-egyetemrol/az-egyetem-vezetese/vezeto-tisztsegviselok/dr-merkely-bela/"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://vszek.semmelweis.hu/dr.-merkely-bela"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Covid19"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://hu.dbpedia.org/property/tisztség","-"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://dbpedia.org/ontology/abstract","Merkely Béla Péter (Budapest, 1966. június 28. –) Széchenyi-díjas magyar orvos, kardiológus, egyetemi tanár, a Semmelweis Egyetem Kardiológiai Központjának igazgatója, a Semmelweis Egyetem rektora (2018–), a Magyar Tudományos Akadémia doktora."
"http://hu.dbpedia.org/resource/Merkely_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merkely_Béla?oldid=23681464&ns=0"
"http://hu.dbpedia.org/resource/Merkely_Béla","http://dbpedia.org/ontology/wikiPageLength",4551
"http://hu.dbpedia.org/resource/Merkely_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merkely_Béla"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Kardiológiai_Központ","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Merkely_Béla"
"http://hu.wikipedia.org/wiki/Merkely_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merkely_Béla"
