"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Trócsányi Dezső"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://dbpedia.org/ontology/wikiPageID",1652966
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",22935822
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9072/"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekmk.hu/lexikon/talalatok3.php%3Fbeture=TR%C3%93CS%C3%81NYI%20Dezs%C5%91"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://dbpedia.org/ontology/abstract","Dr. Trócsányi Dezső (Sárospatak, 1889. január 2. – Pápa, 1962. szeptember 7.) magyar filozófiai és pedagógiai író, művelődéstörténész."
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trócsányi_Dezső?oldid=22935822&ns=0"
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://dbpedia.org/ontology/wikiPageLength",3805
"http://hu.dbpedia.org/resource/Trócsányi_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trócsányi_Dezső"
"http://hu.wikipedia.org/wiki/Trócsányi_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trócsányi_Dezső"
