"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahurján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_folyói"
"http://hu.dbpedia.org/resource/Araksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_folyói"
"http://hu.dbpedia.org/resource/Arpa_folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_folyói"
"http://hu.dbpedia.org/resource/Debed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_folyói"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_folyói"
"http://hu.dbpedia.org/resource/Kategória:Örményország_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örményország_folyói","http://www.w3.org/2000/01/rdf-schema#label","Örményország folyói"
"http://hu.dbpedia.org/resource/Kategória:Örményország_folyói","http://dbpedia.org/ontology/wikiPageID",762567
"http://hu.dbpedia.org/resource/Kategória:Örményország_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13446762
"http://hu.dbpedia.org/resource/Kategória:Örményország_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Örményország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Örményország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Örményország_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Örményország folyói"
"http://hu.dbpedia.org/resource/Kategória:Örményország_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örményország_folyói?oldid=13446762&ns=14"
