"subject","predicate","object"
"http://hu.dbpedia.org/resource/Om_Juncshol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Észak-koreai olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",1431181
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",18276636
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-koreai olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-koreai_olimpiai_bajnokok?oldid=18276636&ns=14"
