"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://www.w3.org/2000/01/rdf-schema#label","Cézium-kadmium-bromid"
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026607y"
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céziumvegyületek"
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://dbpedia.org/ontology/wikiPageID",1067927
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://dbpedia.org/ontology/wikiPageRevisionID",22006168
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://hu.dbpedia.org/property/imagefile","Caesium cadmium bromide crystal.jpg"
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://hu.dbpedia.org/property/imagename","CsCdBr3"
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://hu.dbpedia.org/property/iupacname","Cézium-kadmium-bromid"
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://hu.dbpedia.org/property/name","Cézium-kadmium-bromid"
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://dbpedia.org/ontology/abstract","A cézium-kadmium-bromid szintetikusan előállított kristályos vegyület, képlete CsCdBr3. Az AMX3 vegyületcsoportba tartozik, ahol A=alkálifém, M=kétértékű fém, X=halogénionok. Ritkaföldfémionokkal adalékolt egykristálya lézerek aktív közegeként használható, bár ilyen irányú felhasználását nedvszívó tulajdonsága korlátozza."
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cézium-kadmium-bromid?oldid=22006168&ns=0"
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Cézium-kadmium-bromid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cézium-kadmium-bromid"
"http://hu.wikipedia.org/wiki/Cézium-kadmium-bromid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cézium-kadmium-bromid"
