"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2011-es Ázsia-kupa (A csoport)"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crc6b9"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_Ázsia-kupa"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://dbpedia.org/ontology/wikiPageID",758496
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22155039
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/component/joomleague/%3Fview=report&compID=242&matchId=2935"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/component/joomleague/%3Fview=report&compID=242&matchId=2936"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/component/joomleague/%3Fview=report&compID=242&matchId=2934"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/schedule/asian-cup-2011-katar-gruppe-a/0/%7Ctitle="
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/afc-asian-cup-news/32092-qatar-v-uzbekistan"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/afc-asian-cup-news/32134-kuwait-v-china"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/component/joomleague/%3Fview=report&compID=242&matchId=2937"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOCright"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_Ázsia-kupa"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kalifa_Nemzetközi_Stadion"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Al_Gharafa_Stadion"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/title","Kína"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/title","Katar"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/title","Üzbegisztán"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/title","Kuvait"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/body",800000
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/body","FF0000"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/félidő",2
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/gólszerző","Hao Junmin"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/gólszerző","Zhang L.P."
