"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prosztülosz","http://www.w3.org/2000/01/rdf-schema#label","Prosztülosz"
"http://hu.dbpedia.org/resource/Prosztülosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_templomtípusok"
"http://hu.dbpedia.org/resource/Prosztülosz","http://dbpedia.org/ontology/wikiPageID",89456
"http://hu.dbpedia.org/resource/Prosztülosz","http://dbpedia.org/ontology/wikiPageRevisionID",22145023
"http://hu.dbpedia.org/resource/Prosztülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Prosztülosz","http://dbpedia.org/ontology/abstract","A prosztülosz templomépület-típus az ókori Görögországban. A főhomlokzatot tartja csak oszlopsor, ennyiben eltér a klasszikus templomépítési hagyománytól."
"http://hu.dbpedia.org/resource/Prosztülosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prosztülosz?oldid=22145023&ns=0"
"http://hu.dbpedia.org/resource/Prosztülosz","http://dbpedia.org/ontology/wikiPageLength",344
"http://hu.dbpedia.org/resource/Prosztülosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prosztülosz"
"http://hu.wikipedia.org/wiki/Prosztülosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prosztülosz"
