"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariahilf","http://www.w3.org/2000/01/rdf-schema#label","Mariahilf"
"http://hu.dbpedia.org/resource/Mariahilf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Mariahilf","http://dbpedia.org/ontology/wikiPageID",1686358
"http://hu.dbpedia.org/resource/Mariahilf","http://dbpedia.org/ontology/wikiPageRevisionID",22332146
"http://hu.dbpedia.org/resource/Mariahilf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbeiter-zeitung.at/cgi-bin/archiv/flash.pl%3Fseite=19550922_A03;html=1"
"http://hu.dbpedia.org/resource/Mariahilf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gumpendorferstrasse.at/index.php"
"http://hu.dbpedia.org/resource/Mariahilf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bezirksmuseum.at/de/bezirksmuseum_6/bezirksmuseum/"
"http://hu.dbpedia.org/resource/Mariahilf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100124095529/http:/www.wien.gv.at/mariahilf/"
"http://hu.dbpedia.org/resource/Mariahilf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_kerületei"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/becenév","Mariahilf"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/kép","Kartewien6.png"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Bécsen belül"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/név","Bécs VI. kerülete"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/címer","Wien - Bezirk Mariahilf, Wappen.svg"
"http://hu.dbpedia.org/resource/Mariahilf","http://hu.dbpedia.org/property/kerület","VI."
"http://hu.dbpedia.org/resource/Mariahilf","http://dbpedia.org/ontology/abstract","Mariahilf Bécs VI. kerülete. Mariahilf Innere Stadt, Wieden, Margareten, Meidling, Rudolfsheim-Fünfhaus és Neubau községekkel határos."
"http://hu.dbpedia.org/resource/Mariahilf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariahilf?oldid=22332146&ns=0"
"http://hu.dbpedia.org/resource/Mariahilf","http://dbpedia.org/ontology/wikiPageLength",5967
"http://hu.dbpedia.org/resource/Mariahilf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariahilf"
"http://hu.wikipedia.org/wiki/Mariahilf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariahilf"
