"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Tábor Ádám"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esszéírók"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépíró_Díjasok"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://dbpedia.org/ontology/wikiPageID",825889
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23741280
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228193606/http:/www.kontextus.hu/kia/kia.php%3FID=132&action=full"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/t/i013059.htm"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602065132/http:/www.szepiroktarsasaga.hu/tagjaink/T%C3%A1bor_%C3%81d%C3%A1m"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szombat.org/politika/3644-a-szo-primatusa"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/kép","Tábor Ádám.jpg"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/név","Tábor Ádám"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/születésiNév","Tábor Ádám"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/szakma","esszéíró, költő, szerkesztő, kritikus"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://dbpedia.org/ontology/abstract","Tábor Ádám (Budapest, 1947. augusztus 1.–) József Attila-díjas (2009) magyar esszéíró, költő, szerkesztő, kritikus. Tábor Eszter bátyja."
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://dbpedia.org/ontology/birthName","Tábor Ádám"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tábor_Ádám?oldid=23741280&ns=0"
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://dbpedia.org/ontology/wikiPageLength",3096
"http://hu.dbpedia.org/resource/Tábor_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tábor_Ádám"
"http://hu.wikipedia.org/wiki/Tábor_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tábor_Ádám"
