"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Harjumaa"
"http://hu.dbpedia.org/resource/Harjumaa","http://www.w3.org/2000/01/rdf-schema#label","Harjumaa"
"http://hu.dbpedia.org/resource/Harjumaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0233x3"
"http://hu.dbpedia.org/resource/Harjumaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Harjumaa","http://dbpedia.org/ontology/wikiPageID",114554
"http://hu.dbpedia.org/resource/Harjumaa","http://dbpedia.org/ontology/wikiPageRevisionID",23883145
"http://hu.dbpedia.org/resource/Harjumaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050620010507/http:/www.harju.ee/"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_megye_infobox"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balti_államok"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/iso","EE-37"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/név","Harju"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/terület",4333
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/térkép","Harju maakond.svg"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/helyiNév","Harjumaa"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/címer","Et-Harju_maakond-coa.svg"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/zászló","Harjumaa_flag.png"
"http://hu.dbpedia.org/resource/Harjumaa","http://hu.dbpedia.org/property/kormányzó","Värner Lootsmann"
