"subject","predicate","object"
"http://hu.dbpedia.org/resource/Késmárkiitató","http://www.w3.org/2000/01/rdf-schema#label","Késmárkiitató"
"http://hu.dbpedia.org/resource/Késmárkiitató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Késmárkiitató","http://dbpedia.org/ontology/wikiPageID",49806
"http://hu.dbpedia.org/resource/Késmárkiitató","http://dbpedia.org/ontology/wikiPageRevisionID",21006195
"http://hu.dbpedia.org/resource/Késmárkiitató","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-329967&pos_y=-1183260&size=full&lang=sk&sipka=1&name=Ke%9Emarsk%E9%20%8E%BEaby%2C%20Poprad"
"http://hu.dbpedia.org/resource/Késmárkiitató","http://dbpedia.org/ontology/wikiPageExternalLink","http://vysoke-tatry.sk/obce/kzlaby/hu.html"
"http://hu.dbpedia.org/resource/Késmárkiitató","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206183619/http:/www.tanap.sk/slovensky/kezmarskezlaby.html"
"http://hu.dbpedia.org/resource/Késmárkiitató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Késmárkiitató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Késmárkiitató","http://dbpedia.org/ontology/abstract","Késmárkiitató (szlovákul: Kežmarské Žľaby) üdülőtelepülés, Magastátra város része Szlovákiában, a Magas-Tátrában, az Eperjesi kerület Poprádi járásában."
"http://hu.dbpedia.org/resource/Késmárkiitató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Késmárkiitató?oldid=21006195&ns=0"
"http://hu.dbpedia.org/resource/Késmárkiitató","http://dbpedia.org/ontology/wikiPageLength",1446
"http://hu.dbpedia.org/resource/Késmárkiitató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Késmárkiitató"
"http://hu.dbpedia.org/resource/Kežmarské_Žľaby","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Késmárkiitató"
"http://hu.dbpedia.org/resource/Késmárki_Itató","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Késmárkiitató"
"http://hu.wikipedia.org/wiki/Késmárkiitató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Késmárkiitató"
