"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia","http://hu.dbpedia.org/property/esemény","http://hu.dbpedia.org/resource/Dánia–Norvégia"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://www.w3.org/2000/01/rdf-schema#label","Dánia–Norvégia"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288qk"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_történelme"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_történelme"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://dbpedia.org/ontology/wikiPageID",156920
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://dbpedia.org/ontology/wikiPageRevisionID",22008549
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandinávia"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégul"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Oldenburg-ház"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/előd","Kalmari Unió"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/sajátNév","Danmark–Norge"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/terület",1780
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/térkép","Denmark-Norway in 1780.svg"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/térképaláírás","Dánia–Norvégia 1780-ban"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/utód","Svéd–Norvég Unió"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/utód","Dán Királyság"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/címer","Royal Arms of Norway & Denmark .svg"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Számi_nyelvek"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Izlandi_nyelv"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Norvég_nyelv"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Feröeri_nyelv"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Grönlandi_nyelv"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/előd1Zászló","Flag of the Kalmar Union.svg"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/megalakulásÉve",1536
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/megnevezése","Dánia–Norvégia"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/megszűnésÉve",1814
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/törvényhozás","Riksråd, Herredag"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/uralkodó","Dánia királya"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/utód1Zászló","Flag of Denmark.svgborder"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/zászló","Flag of Denmark.svgborder"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/népesség",1645
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/népesség",1801
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/utód2Zászló","Union Jack of Sweden and Norway .svg"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://dbpedia.org/ontology/abstract","Dánia–Norvégia (dánul és norvégul: Danmark-Norge) egy történelmi államalakulat, unió neve, amely a Norvég és a Dán Királyságból állt, magába foglalva a függő területeket: Izlandot, Grönlandot és Feröert is. Az elődjének tekinthető Kalmari unió felbomlását követő viszálykodások lezárulta után, 1536-ban a két királyság perszonálunióra lépett, amely 1814-ig állt fenn. A norvég államtanácsot 1537-től kezdve nem hívták össze, de az ország megőrizte külön törvényeit és egyes intézményeit, mint például a királyi kancellár, a saját pénzverés és hadsereg. A napóleoni háborúkban Dánia–Norvégia vereséget szenvedett, és Norvégia a kieli béke értelmében svéd uralom alá került, függő területeit azonban Dánia megtartotta. A norvégok elutasították a szerződés feltételeit, és az összehívott alkotmányozó gyűlés 1814. május 17-én kikiáltotta az ország függetlenségét. Az ezt követő svéd invázió a perszonálunió elfogadására kényszerítette a norvégokat, akik azonban megtarthatták liberális alkotmányukat és saját intézményrendszerüket, kivéve a külügyek irányítását. A Svédország és Norvégia közötti unió 1905-ig állt fenn."
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://dbpedia.org/ontology/foundingYear","1536"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://dbpedia.org/ontology/populationTotal",1645
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
