"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://www.w3.org/2000/01/rdf-schema#label","Kakucsányi fatemplom"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://dbpedia.org/ontology/wikiPageID",1342753
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745658
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crisana.ro/stiri/eveniment-14/biserica-de-lemn-din-cucuceni-se-intoarce-acasa-64126.html%7Caccd=2015-12-06"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/aut","Loredana Ionaș"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/cím","Cucuceni nr. 34A"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/dátum",2008-09-04
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/kép","CucuceniBH .jpg"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kakucsány"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/tit","Biserica de lemn din Cucuceni se întoarce acasă"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/url","http://www.crisana.ro/stiri/eveniment-14/biserica-de-lemn-din-cucuceni-se-intoarce-acasa-64126.html%7Caccd=2015-12-06"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/wikicommons","Wooden church of Ghighișeni"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/névadó","Három szent főpap"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/egyházmegye","Nagyváradi püspökség"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/építése",1730
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/felszentelés",2008
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Sofronie_Drincec"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://dbpedia.org/ontology/abstract","A kakucsányi fatemplom műemlékké nyilvánított épület Romániában, Bihar megyében. A romániai műemlékek jegyzékében a BH-II-m-B-01228 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakucsányi_fatemplom?oldid=18745658&ns=0"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://dbpedia.org/ontology/wikiPageLength",2693
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakucsányi_fatemplom"
"http://hu.wikipedia.org/wiki/Kakucsányi_fatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakucsányi_fatemplom"
