"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_Putney_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)"
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)"
"http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Putney Bridge (metróállomás)"
"http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484928
"http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",21238193
"http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUPYB/putney-bridge-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line"
