"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/2000/01/rdf-schema#label","Ángela Fuste"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_nők"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://dbpedia.org/ontology/wikiPageID",1081262
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://dbpedia.org/ontology/wikiPageRevisionID",17497399
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://xmlns.com/foaf/0.1/name","Ángela Fuste"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://hu.dbpedia.org/property/imdb",990711
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://hu.dbpedia.org/property/név","Ángela Fuste"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://hu.dbpedia.org/property/születésiNév","Ángela Fuste"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://dbpedia.org/ontology/abstract","Ángela Fuste (Venezuela, 1970. december 23. –) venezuelai-mexikói színésznő."
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ángela_Fuste?oldid=17497399&ns=0"
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Ángela_Fuste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ángela_Fuste"
"http://hu.wikipedia.org/wiki/Ángela_Fuste","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ángela_Fuste"
