"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://www.w3.org/2000/01/rdf-schema#label","Ivan Franjo Čikulin"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://dbpedia.org/ontology/wikiPageID",106566
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://dbpedia.org/ontology/wikiPageRevisionID",23553352
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/020/pc002055.html%2310"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/natuknica.aspx%3FID=13388"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/020/pc002055.html%2310"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://hu.dbpedia.org/property/szócikk","Cikulini"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://dbpedia.org/ontology/abstract","Ivan Franjo Čikulin, magyarul: báró szomszédvári Chikuliny János Ferenc, latinul: Ioannes Franciscus Chiculin; névváltozatok: Cikulini, Cikulinyi, Ciculini, Chikulini (Oroslavje, 1681. június 3. – Konjščina, 1746. június 17.) író."
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Franjo_Čikulin?oldid=23553352&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Franjo_Čikulin"
"http://hu.dbpedia.org/resource/Chikuliny_Ferenc_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin"
"http://hu.dbpedia.org/resource/Chikuliny_János_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin"
"http://hu.wikipedia.org/wiki/Ivan_Franjo_Čikulin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Franjo_Čikulin"
