"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enrico_Letta","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Matteo_Renzi"
"http://hu.dbpedia.org/resource/Enrico_Letta","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Matteo_Renzi"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#label","Matteo Renzi"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3g7j"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészek"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgármesterek"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://dbpedia.org/ontology/wikiPageID",1155939
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://dbpedia.org/ontology/wikiPageRevisionID",23006076
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222204636/http:/www.partitodemocratico.it/utenti/profilo.htm%3Fid=3348"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matteorenzi.it/"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://xmlns.com/foaf/0.1/name","főtitkára"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/commons","Category:Matteo Renzi"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Enrico_Letta"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/megnevezés","főtitkára"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Paolo_Gentiloni"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokrácia_a_Szabadság_–_Margaréta"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Olasz_Néppárt"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/foglalkozás","politikus, újságíró, vállalatvezető"
