"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baltimora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Sablon:Baltimora","http://dbpedia.org/ontology/wikiPageID",1558963
"http://hu.dbpedia.org/resource/Sablon:Baltimora","http://dbpedia.org/ontology/wikiPageRevisionID",19997592
"http://hu.dbpedia.org/resource/Sablon:Baltimora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Baltimora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Baltimora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Baltimora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Baltimora?oldid=19997592&ns=10"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Living_in_the_Background","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Survivor_in_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/World_Re-Mix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
