"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://www.w3.org/2000/01/rdf-schema#label","Akihito futuna"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://dbpedia.org/ontology/wikiPageID",1140594
"http://hu.dbpedia.org/resource/Akihito_futuna","http://dbpedia.org/ontology/wikiPageRevisionID",20135034
"http://hu.dbpedia.org/resource/Akihito_futuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Akihito-futuna.html"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/name","Akihito futuna"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/wikicommonscat","Akihito futuna"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/wikispecies","Akihito futuna"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/binomial","Akihito futuna"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/binomialAuthority","Keith, Marquet & Watson, 2008"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Akihito_(nem)"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/genusAuthority","Watson, Keith & Marquet, 2007"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/species","A. futuna"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sicydiinae"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://dbpedia.org/ontology/abstract","Az Akihito futuna a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és a Sicydiinae alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Akihito_futuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akihito_futuna?oldid=20135034&ns=0"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://dbpedia.org/ontology/wikiPageLength",2788
"http://hu.dbpedia.org/resource/Akihito_futuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akihito_futuna"
"http://hu.wikipedia.org/wiki/Akihito_futuna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akihito_futuna"
