"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félprímek","http://www.w3.org/2000/01/rdf-schema#label","Félprímek"
"http://hu.dbpedia.org/resource/Félprímek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xxkp"
"http://hu.dbpedia.org/resource/Félprímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Félprímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Félprímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Félprímek","http://dbpedia.org/ontology/wikiPageID",308607
"http://hu.dbpedia.org/resource/Félprímek","http://dbpedia.org/ontology/wikiPageRevisionID",21852743
"http://hu.dbpedia.org/resource/Félprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Félprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Félprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Félprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Félprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/Félprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Félprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Félprímek","http://dbpedia.org/ontology/abstract","Félprím (vagy pq szám) minden olyan természetes szám, amely két (nem feltétlenül különböző) prímszám szorzata. Ha a két prímszám különböző, diszkrét félprímről beszélünk, ha megegyező, akkor prímnégyzetről. Definíció szerint a félprímeknek nincs összetett szám valódi osztójuk. A 6 kivételével valamennyi félprím hiányos szám. Az első néhány félprím a következő: 4, 6, 9, 10, 14, 15, 21, 22, 25, 26, … (A001358 sorozat az OEIS-ben) A legnagyobb ismert félprím az aktuálisan legnagyobb ismert prímszám négyzete."
"http://hu.dbpedia.org/resource/Félprímek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félprímek?oldid=21852743&ns=0"
"http://hu.dbpedia.org/resource/Félprímek","http://dbpedia.org/ontology/wikiPageLength",4687
"http://hu.dbpedia.org/resource/Félprímek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félprímek"
"http://hu.dbpedia.org/resource/Félprím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Félprímek"
"http://hu.wikipedia.org/wiki/Félprímek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félprímek"
