"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://www.w3.org/2000/01/rdf-schema#label","Göcsös görvélyfű"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://dbpedia.org/ontology/wikiPageID",1716785
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://dbpedia.org/ontology/wikiPageRevisionID",23743762
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://fitoterapiakalauz.hu/gorvelyfu/"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/figwort"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/gocsos-gorvelyfu.html"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/date",20180225052841
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/name","Göcsös görvélyfű"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/gocsos-gorvelyfu.html"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/wikicommonscat","Scrophularia nodosa"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/binomial","Scrophularia nodosa"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/genus","Scrophularia"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://dbpedia.org/ontology/abstract","A csomós görvélyfű (Scrophularia nodosa) a görvélyfűfélék családjába tartozó, Eurázsiában, Nyugat-Ázsiában és Szibériában honos, erdőkben, erdőszéleken, vízpartokon élő, mérgező növény."
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göcsös_görvélyfű?oldid=23743762&ns=0"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://dbpedia.org/ontology/wikiPageLength",3537
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göcsös_görvélyfű"
"http://hu.dbpedia.org/resource/Scrophularia_nodosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Göcsös_görvélyfű"
"http://hu.wikipedia.org/wiki/Göcsös_görvélyfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göcsös_görvélyfű"
