"subject","predicate","object"
"http://hu.dbpedia.org/resource/H-moll_mise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)"
"http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)","http://www.w3.org/2000/01/rdf-schema#label","Misék (zenemű)"
"http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)","http://dbpedia.org/ontology/wikiPageID",1593599
"http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)","http://dbpedia.org/ontology/wikiPageRevisionID",20710730
"http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)","http://www.w3.org/2004/02/skos/core#prefLabel","Misék (zenemű)"
"http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Misék_(zenemű)?oldid=20710730&ns=14"
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)"
"http://hu.dbpedia.org/resource/Missa_choralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)"
"http://hu.dbpedia.org/resource/Német_requiem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)"
"http://hu.dbpedia.org/resource/Requiem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)"
"http://hu.dbpedia.org/resource/Requiem_(Ligeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)"
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)"
"http://hu.dbpedia.org/resource/Requiem_(Verdi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)"
