"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Super_Mario_(sorozat)"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Super Mario (sorozat)"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://dbpedia.org/ontology/wikiPageID",180717
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23899874
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mario.nintendo.com/"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Nintendo_Entertainment_Analysis_and_Development"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/fejlesztő",""
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Nintendo_Entertainment_Planning_&_Development"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/kép","Mario Series Logo.svg"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Platformjáték"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/név","Super Mario"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","iOS"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Nintendo 3DS"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Wii U"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Game Boy"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Nintendo Entertainment System"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","NEC PC-8801"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Nintendo 64"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Super Nintendo Entertainment System"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Nintendo GameCube"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Game Boy Color"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Game & Watch"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Wii"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Játéktermi gép"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Game Boy Advance"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Sharp X1"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Family Computer Disk System"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Nintendo Switch"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/platformok","Nintendo DS"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mijamoto_Sigeru"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/weboldal","http://mario.nintendo.com/"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Kondó_Kódzsi_(zeneszerző)"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Jokota_Mahito"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/elsőJáték","Super Mario Bros."
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték","Super Mario Maker 2"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/eredetiPlatform","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/spinoff","Yoshi sorozat"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/spinoff","Wario sorozat"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/spinoff","Mario Party sorozat"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/spinoff","Mario Kart sorozat"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://dbpedia.org/ontology/abstract","A Super Mario (Super Mario Bros. néven is ismert) egy platformjáték-sorozat, amit a Nintendo fejleszt. A főszereplő Mario, a Nintendo kabalája. A játékok jellemző elemei az ugrálás és ellenségek legyőzése, a cselekmény viszonylag egyszerű történetek köré épül. Legjellemzőbb cselekménye, hogy Bowser, a főellenség elrabolja Peach hercegnőt, akit Mario megment. A Super Mario sorozat beletartozik a Mario franchise-ba, ami magában foglalja a Mario-témájú filmeket, sorozatokat és ajándéktárgyakat."
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Mario_(sorozat)?oldid=23899874&ns=0"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://dbpedia.org/ontology/wikiPageLength",4762
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Mario_(sorozat)"
"http://hu.dbpedia.org/resource/Super_Mario_64","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Super_Mario_(sorozat)"
"http://hu.dbpedia.org/resource/Super_Mario_64","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Super_Mario_(sorozat)"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Super_Mario_(sorozat)"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Super_Mario_(sorozat)"
"http://hu.dbpedia.org/resource/Super_Mario_World","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Super_Mario_(sorozat)"
"http://hu.dbpedia.org/resource/Super_Mario_World","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Super_Mario_(sorozat)"
"http://hu.dbpedia.org/resource/Bowser","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Super_Mario_(sorozat)"
"http://hu.dbpedia.org/resource/Mario-videojáték-sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Super_Mario_(sorozat)"
"http://hu.dbpedia.org/resource/Mario_(videojáték-sorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Super_Mario_(sorozat)"
"http://hu.dbpedia.org/resource/Mario–videojáték-sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Super_Mario_(sorozat)"
"http://hu.wikipedia.org/wiki/Super_Mario_(sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Mario_(sorozat)"
