"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káosz_amigos","http://www.w3.org/2000/01/rdf-schema#label","Káosz amigos"
"http://hu.dbpedia.org/resource/Káosz_amigos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Káosz_amigos","http://dbpedia.org/ontology/wikiPageID",823810
"http://hu.dbpedia.org/resource/Káosz_amigos","http://dbpedia.org/ontology/wikiPageRevisionID",15528125
"http://hu.dbpedia.org/resource/Káosz_amigos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Káosz_amigos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Káosz_amigos","http://dbpedia.org/ontology/abstract","A Káosz Amigos a Quimby 2002-ben megjelent stúdióalbuma. Az albumon Molnár Tamás szaxofonjátéka helyett Kárpáti József trombitáját hallhatjuk. Az album a Quimby hetedik munkája."
"http://hu.dbpedia.org/resource/Káosz_amigos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káosz_amigos?oldid=15528125&ns=0"
"http://hu.dbpedia.org/resource/Káosz_amigos","http://dbpedia.org/ontology/wikiPageLength",423
"http://hu.dbpedia.org/resource/Káosz_amigos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káosz_amigos"
"http://hu.wikipedia.org/wiki/Káosz_amigos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káosz_amigos"
