"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_reformáció_emlékéve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékévek"
"http://hu.dbpedia.org/resource/Az_irgalmasság_rendkívüli_szentéve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékévek"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_emlékév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékévek"
"http://hu.dbpedia.org/resource/Mátyás_király-emlékév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékévek"
"http://hu.dbpedia.org/resource/Nemzeti_összetartozás_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékévek"
"http://hu.dbpedia.org/resource/Szent_László-emlékév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékévek"
"http://hu.dbpedia.org/resource/Szent_Márton-emlékév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékévek"
"http://hu.dbpedia.org/resource/Kategória:Emlékévek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emlékévek","http://www.w3.org/2000/01/rdf-schema#label","Emlékévek"
"http://hu.dbpedia.org/resource/Kategória:Emlékévek","http://dbpedia.org/ontology/wikiPageID",1436750
"http://hu.dbpedia.org/resource/Kategória:Emlékévek","http://dbpedia.org/ontology/wikiPageRevisionID",18359639
"http://hu.dbpedia.org/resource/Kategória:Emlékévek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Emlékévek","http://www.w3.org/2004/02/skos/core#prefLabel","Emlékévek"
"http://hu.dbpedia.org/resource/Kategória:Emlékévek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emlékévek?oldid=18359639&ns=14"
