"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek"
"http://hu.dbpedia.org/resource/Johannes_Steinhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek"
"http://hu.dbpedia.org/resource/Leopold_von_Ranke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek"
"http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek","http://www.w3.org/2000/01/rdf-schema#label","Kyffhäuserkreisiek"
"http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek","http://dbpedia.org/ontology/wikiPageID",1231109
"http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek","http://dbpedia.org/ontology/wikiPageRevisionID",15994274
"http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türingiaiak"
"http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek","http://www.w3.org/2004/02/skos/core#prefLabel","Kyffhäuserkreisiek"
"http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kyffhäuserkreisiek?oldid=15994274&ns=14"
