"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiabendazol","http://www.w3.org/2000/01/rdf-schema#label","Tiabendazol"
"http://hu.dbpedia.org/resource/Tiabendazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v5vj"
"http://hu.dbpedia.org/resource/Tiabendazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzimidazolok"
"http://hu.dbpedia.org/resource/Tiabendazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiazolok"
"http://hu.dbpedia.org/resource/Tiabendazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Tiabendazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D01"
"http://hu.dbpedia.org/resource/Tiabendazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek"
"http://hu.dbpedia.org/resource/Tiabendazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P02"
"http://hu.dbpedia.org/resource/Tiabendazol","http://dbpedia.org/ontology/wikiPageID",248150
"http://hu.dbpedia.org/resource/Tiabendazol","http://dbpedia.org/ontology/wikiPageRevisionID",22813163
"http://hu.dbpedia.org/resource/Tiabendazol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102234048/http:/www.rxlist.com/cgi/generic/thiabendazole.htm"
"http://hu.dbpedia.org/resource/Tiabendazol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031115707/http:/www.alanwood.net/pesticides/thiabendazole.html"
"http://hu.dbpedia.org/resource/Tiabendazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/hu/e/e233.htm"
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Féregűzőszerek"
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/c",10
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/casszám",148
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/h",7
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/kép",4
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/pubchem",5430
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/smiles","[nH]1c2ccccc2nc1c3cscn3"
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/atcelőtag","D01"
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/atcutótag","AC06"
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/drugbank","APRD01252"
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/inn","thiabendazole"
"http://hu.dbpedia.org/resource/Tiabendazol","http://hu.dbpedia.org/property/phhg","Tiabendazolum"
"http://hu.dbpedia.org/resource/Tiabendazol","http://dbpedia.org/ontology/abstract","A tiabendazol (E233) egy gomba- és parazitaölő szer, melyet élelmiszeripari adalékanyagként, , permetszerként, és fémek okozta mérgezések ellen is használnak."
"http://hu.dbpedia.org/resource/Tiabendazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiabendazol?oldid=22813163&ns=0"
"http://hu.dbpedia.org/resource/Tiabendazol","http://dbpedia.org/ontology/wikiPageLength",2578
"http://hu.dbpedia.org/resource/Tiabendazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiabendazol"
"http://hu.dbpedia.org/resource/E233","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiabendazol"
"http://hu.dbpedia.org/resource/Thiabendazole","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiabendazol"
"http://hu.dbpedia.org/resource/Tiabendazole","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiabendazol"
"http://hu.wikipedia.org/wiki/Tiabendazol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiabendazol"
