"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://www.w3.org/2000/01/rdf-schema#label","Dendrexetastes rufigula"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6dhf"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrexetastes"
"http://hu.dbpedia.org/resource/Dendrexetastes_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
