"subject","predicate","object"
"http://hu.dbpedia.org/resource/Whataburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whataburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Whataburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Whataburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Whataburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Whataburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Whataburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Whataburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Whataburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Whataburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Whataburger","http://www.w3.org/2000/01/rdf-schema#label","Whataburger"
"http://hu.dbpedia.org/resource/Whataburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei"
"http://hu.dbpedia.org/resource/Whataburger","http://dbpedia.org/ontology/wikiPageID",1515882
"http://hu.dbpedia.org/resource/Whataburger","http://dbpedia.org/ontology/wikiPageRevisionID",23173848
"http://hu.dbpedia.org/resource/Whataburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Whataburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Whataburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Whataburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Whataburger","http://dbpedia.org/ontology/abstract","A Whataburger egy amerikai, magántulajdonban lévő regionális gyorséttermi lánc, melynek székhelye San Antonio (Texas). A hamburgerre specializálódott. A Harmson Dobson és Paul Burton által alapított cég 1950-ben nyitotta meg első éttermét Corpus Christiben. A lánc tulajdonosa és üzemeltetője a Dobson család, valamint 25 franchise-tulajdonos."
"http://hu.dbpedia.org/resource/Whataburger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whataburger?oldid=23173848&ns=0"
"http://hu.dbpedia.org/resource/Whataburger","http://dbpedia.org/ontology/wikiPageLength",570
"http://hu.dbpedia.org/resource/Whataburger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whataburger"
"http://hu.wikipedia.org/wiki/Whataburger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whataburger"
