"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hórák","http://www.w3.org/2000/01/rdf-schema#label","Hórák"
"http://hu.dbpedia.org/resource/Hórák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktvy"
"http://hu.dbpedia.org/resource/Hórák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Hórák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorsistenek"
"http://hu.dbpedia.org/resource/Hórák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Hórák","http://dbpedia.org/ontology/wikiPageID",170155
"http://hu.dbpedia.org/resource/Hórák","http://dbpedia.org/ontology/wikiPageRevisionID",23566146
"http://hu.dbpedia.org/resource/Hórák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502233929/http:/www.bkiado.hu/netre/Net_szimbolum/szimbolumszotar.htm%23i"
"http://hu.dbpedia.org/resource/Hórák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/qc/H.htm%23h%F3r1"
"http://hu.dbpedia.org/resource/Hórák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hórák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Hórák","http://dbpedia.org/ontology/abstract","A hórák (görögül Ωραι – irodalmi fordításban órák) a görög mitológia istennői; az évszakok és az évszakok változásából eredő természeti rend, valamint az emberek és istenek közötti harmónia megszemélyesítői. Zeusz és Themisz ragyogó szépségű leányai, a Moirák féltestvérei. A görög mondavilág más sorsistennőihez (Khariszok, Moirák) hasonlóan a Hórák is hárman vannak; bár egyes irodalmak négy illetve két istennőt említenek."
"http://hu.dbpedia.org/resource/Hórák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hórák?oldid=23566146&ns=0"
"http://hu.dbpedia.org/resource/Hórák","http://dbpedia.org/ontology/wikiPageLength",4212
"http://hu.dbpedia.org/resource/Hórák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hórák"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hórák"
"http://hu.wikipedia.org/wiki/Hórák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hórák"
