"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://www.w3.org/2000/01/rdf-schema#label","Közel-keleti légúti koronavírus"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46w_1"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://dbpedia.org/ontology/wikiPageID",1147515
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://dbpedia.org/ontology/wikiPageRevisionID",23591272
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200120194550/https:/www.open.edu/openlearn/health-sports-psychology/health/health-sciences/what-mers-coronavirus"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://dbpedia.org/ontology/wikiPageExternalLink","https://oltokozpont.hu/hu/cikk/49/a-kozel-keleti-koronavirus-altal-okozott-sulyos-akut-leguti-tunetegyuttes"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/name","MERS-CoV"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/url","https://oltokozpont.hu/hu/cikk/49/a-kozel-keleti-koronavirus-altal-okozott-sulyos-akut-leguti-tunetegyuttes"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/color","violet"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/image","MERS Coronavirus Particles.jpg"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/imageCaption","A MERS-CoV koronavírus elektronmikroszkópos képe, NIAID"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/familia","Coronaviridae"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/ordo","Nidovirales"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/genus","Betacoronavirus"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/image2Caption","MERS-CoV koronavírus részecskék fertőzött Vero E6 sejtkultúrán, színjavított pásztázó elektronmikroszkópos felvétel, NIAID"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/species","Közel-keleti légúti koronavírus"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/subfamilia","Coronavirinae"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://hu.dbpedia.org/property/virusGroup","iv"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://dbpedia.org/ontology/abstract","A közel-keleti légúti koronavírus (angolul Middle East respiratory syndrome coronavirus) vagy MERS-CoV a koronavírusok nemzetségébe tartozó, 2012-ben felfedezett vírusfaj. A kórokozója, elsősorban Szaúd-Arábiában és környékén okoz megbetegedéseket, de előfordult már Európában és az Egyesült Államokban is. A betegségnek 2014 júliusáig 288 halálos áldozata volt."
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közel-keleti_légúti_koronavírus?oldid=23591272&ns=0"
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://dbpedia.org/ontology/wikiPageLength",10426
"http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közel-keleti_légúti_koronavírus"
"http://hu.dbpedia.org/resource/Vírus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus"
"http://hu.dbpedia.org/resource/MERS-CoV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus"
"http://hu.wikipedia.org/wiki/Közel-keleti_légúti_koronavírus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közel-keleti_légúti_koronavírus"
