"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilosaurus","http://www.w3.org/2000/01/rdf-schema#label","Basilosaurus"
"http://hu.dbpedia.org/resource/Basilosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040mq5"
"http://hu.dbpedia.org/resource/Basilosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Basilosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archaeoceti"
"http://hu.dbpedia.org/resource/Basilosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Basilosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Basilosaurus","http://dbpedia.org/ontology/wikiPageID",239526
"http://hu.dbpedia.org/resource/Basilosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23042605
"http://hu.dbpedia.org/resource/Basilosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cu31924003891664%23page/n299/mode/2up"
"http://hu.dbpedia.org/resource/Basilosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306031425/http:/biodiversityheritagelibrary.org/page/6455963%23page/322/mode/1up"
"http://hu.dbpedia.org/resource/Basilosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/geologicalmagazi511904wood%23page/210/mode/2up"
"http://hu.dbpedia.org/resource/Basilosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceansofkansas.com/Harlan1834b.html"
"http://hu.dbpedia.org/resource/Basilosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/transactionsof261841geol%23page/68/mode/2up"
"http://hu.dbpedia.org/resource/Basilosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicationsonline.carnegiescience.edu/publications_online/archaeoceti.pdf"
"http://hu.dbpedia.org/resource/Basilosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversityheritagelibrary.org/page/6455963%23page/322/mode/1up"
"http://hu.dbpedia.org/resource/Basilosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/proceedingsofuni441913unit%23page/n831/mode/2up/search/A+recently+mounted+Zeuglodon"
"http://hu.dbpedia.org/resource/Basilosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/109867%23page/129/mode/1up"
