"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Robby_Müller"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Robby_Müller"
"http://hu.dbpedia.org/resource/Robby_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robby_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robby_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robby_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robby_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robby_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robby_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robby_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robby_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robby_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robby_Müller","http://www.w3.org/2000/01/rdf-schema#label","Robby Müller"
"http://hu.dbpedia.org/resource/Robby_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robby_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_operatőrök"
"http://hu.dbpedia.org/resource/Robby_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robby_Müller","http://dbpedia.org/ontology/wikiPageID",1570772
"http://hu.dbpedia.org/resource/Robby_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",23163315
"http://hu.dbpedia.org/resource/Robby_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robby_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robby_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Holland_életrajz"
"http://hu.dbpedia.org/resource/Robby_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robby_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robby_Müller","http://dbpedia.org/ontology/abstract","Robby Müller (Willemstad, Curaçao, 1940. április 4. – Amszterdam, 2018. július 3.) holland operatőr."
"http://hu.dbpedia.org/resource/Robby_Müller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robby_Müller?oldid=23163315&ns=0"
"http://hu.dbpedia.org/resource/Robby_Müller","http://dbpedia.org/ontology/wikiPageLength",2436
"http://hu.dbpedia.org/resource/Robby_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robby_Müller"
"http://hu.wikipedia.org/wiki/Robby_Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robby_Müller"
