"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepESPBEL"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepESPBEL","http://dbpedia.org/ontology/wikiPageID",1402550
"http://hu.dbpedia.org/resource/Sablon:2016FgyepESPBEL","http://dbpedia.org/ontology/wikiPageRevisionID",21139271
"http://hu.dbpedia.org/resource/Sablon:2016FgyepESPBEL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepESPBEL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepESPBEL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepESPBEL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepESPBEL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepESPBEL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016FgyepESPBEL?oldid=21139271&ns=10"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepESPBEL"
"http://hu.dbpedia.org/resource/Spanyolország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepESPBEL"
