"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://www.w3.org/2000/01/rdf-schema#label","Novi dvori (Zaprešić)"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://dbpedia.org/ontology/wikiPageID",1720222
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://dbpedia.org/ontology/wikiPageRevisionID",22950641
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/index.php%3Fshow=clanak&id_clanak_jezik=218911"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/04/05/zapresic/"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitzagrebcounty.hr/mjesta/zapresic/novi-dvori-jelacicevi/"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://xmlns.com/foaf/0.1/name","Novi dvori"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Zaprešić"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/kép","Novi dvori Zaprešić .jpg"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/képaláírás","A kastély a felújítás alatt"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/név","Novi dvori"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",140
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://hu.dbpedia.org/property/felhasználtAnyagok","tégla"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://dbpedia.org/ontology/abstract","Novi dvori egy 17. századi eredetű uradalmi központ épületegyüttese Horvátországban, Zaprešić városában."
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://dbpedia.org/ontology/address","Zaprešić"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novi_dvori_(Zaprešić)?oldid=22950641&ns=0"
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://dbpedia.org/ontology/wikiPageLength",5136
"http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novi_dvori_(Zaprešić)"
"http://hu.wikipedia.org/wiki/Novi_dvori_(Zaprešić)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novi_dvori_(Zaprešić)"
