"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rákalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Rákcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Rákfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Ráknemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Rákrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Rákosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Rákalosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Rákalosztályágak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Rákalrendágak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Rákrendszertan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rákrendszertan","http://www.w3.org/2000/01/rdf-schema#label","Rákrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Rákrendszertan","http://dbpedia.org/ontology/wikiPageID",579571
"http://hu.dbpedia.org/resource/Kategória:Rákrendszertan","http://dbpedia.org/ontology/wikiPageRevisionID",8315548
"http://hu.dbpedia.org/resource/Kategória:Rákrendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákok"
"http://hu.dbpedia.org/resource/Kategória:Rákrendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Rákrendszertan","http://www.w3.org/2004/02/skos/core#prefLabel","Rákrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Rákrendszertan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rákrendszertan?oldid=8315548&ns=14"
